Locktype,Database,Relation,Page,Tuple,Virtualxid,Transactionid,Classid,Objid,Objsubid,Virtualtransaction,Pid,Mode,Granted,Fastpath
relation,248043888,326479908,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowExclusiveLock,t,f
relation,248043888,248044151,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326479698,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34/90197,21187,RowExclusiveLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowExclusiveLock,t,f
relation,248043888,326480112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326479461,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowShareLock,t,f
relation,168984428,168984637,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,f
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,f
relation,248043888,326479618,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326480106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowExclusiveLock,t,f
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,248045935,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480027,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,326480035,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,248044151,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,326480017,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,248044206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowShareLock,t,f
relation,248043888,326479642,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326480096,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326479640,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326480077,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326479730,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,248044164,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,RowExclusiveLock,t,f
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,326479549,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326480118,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044567,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
tuple,248043888,248044160,52981,24,NULL,NULL,NULL,NULL,NULL,46/6079,19869,ExclusiveLock,t,f
relation,248043888,248044115,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326480013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,2704,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,248045935,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326480035,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326479698,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326480112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326479636,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,248044108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,RowExclusiveLock,t,f
relation,248043888,326479894,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326479894,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,RowExclusiveLock,t,f
relation,248043888,326480038,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,248044262,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowShareLock,t,f
relation,248043888,326479886,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326479886,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,248044164,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,f
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326479798,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowExclusiveLock,t,f
relation,248043888,2657,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34/90197,21187,AccessShareLock,t,f
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326479559,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,326480019,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326479702,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,2704,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,f
relation,248043888,326479914,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
transactionid,NULL,NULL,NULL,NULL,NULL,188987618,NULL,NULL,NULL,34/90197,21187,ShareLock,f,f
relation,248043888,248044631,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,248044631,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,326479642,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,f
relation,248043888,326480112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326479916,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowShareLock,t,f
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,RowExclusiveLock,t,f
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34/90197,21187,RowExclusiveLock,t,f
relation,248043888,248044863,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044863,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowExclusiveLock,t,f
relation,248043888,248044337,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowShareLock,t,f
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,168984428,168984657,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,f
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowShareLock,t,f
relation,248043888,248044155,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326479636,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326480119,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,248044267,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,RowShareLock,t,f
relation,248043888,326480087,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326480087,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326479894,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,326479894,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480027,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326479962,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,326479642,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowExclusiveLock,t,f
relation,248043888,248044537,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480118,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,326479899,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326479899,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,326480109,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,326480015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326479638,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,248044151,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044151,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowShareLock,t,f
relation,248043888,326479549,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,2657,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479461,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,2656,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326480081,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326480081,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowExclusiveLock,t,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326479750,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,248044337,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowShareLock,t,f
relation,248043888,326480086,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34/90197,21187,RowExclusiveLock,t,f
relation,248043888,2659,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,248044126,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,248044267,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowShareLock,t,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326479744,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479914,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479630,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,248044631,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044631,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowExclusiveLock,t,f
relation,248043888,326479555,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowExclusiveLock,t,f
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowShareLock,t,f
relation,248043888,326480120,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326479899,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044115,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044115,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,f
relation,248043888,326480109,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044863,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,248044863,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,326479640,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326480117,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,248044474,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowShareLock,t,f
relation,248043888,2703,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34/90197,21187,AccessShareLock,t,f
relation,248043888,326480091,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326480091,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowExclusiveLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowExclusiveLock,t,f
relation,248043888,248046380,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326479916,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,248044108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326480080,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowExclusiveLock,t,f
relation,248043888,248044267,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowShareLock,t,f
relation,248043888,326480081,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326480081,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowExclusiveLock,t,f
relation,248043888,326479750,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326480106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326479894,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,RowShareLock,t,f
relation,248043888,326479744,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,RowExclusiveLock,t,f
relation,248043888,326480017,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326479798,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326479642,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,AccessShareLock,t,f
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,248044120,NULL,NULL,NULL,NULL,NULL,NULL,NULL,128/445,18059,AccessShareLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,RowExclusiveLock,t,f
relation,248043888,326479620,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,f
transactionid,NULL,NULL,NULL,NULL,NULL,188990385,NULL,NULL,NULL,198/814,21038,ExclusiveLock,t,f
relation,248043888,326479702,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,326480117,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,f
relation,248043888,326479744,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,326479908,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,f
relation,248043888,326479908,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,RowExclusiveLock,t,f
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,2704,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326479914,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
relation,248043888,326479698,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowShareLock,t,f
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowExclusiveLock,t,f
relation,248043888,326480112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,RowShareLock,t,f
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowShareLock,t,f
relation,248043888,248044267,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,RowShareLock,t,f
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,RowExclusiveLock,t,f
relation,248043888,248045851,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,326479796,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326480110,NULL,NULL,NULL,NULL,NULL,NULL,NULL,48/2907,21880,RowExclusiveLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,RowExclusiveLock,t,f
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,f
relation,248043888,326479620,NULL,NULL,NULL,NULL,NULL,NULL,NULL,234/662,20707,AccessShareLock,t,f
relation,248043888,326480019,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,248043888,343870379,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,f
relation,168984428,168984659,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,f
relation,248043888,326480117,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,f
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,f
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowExclusiveLock,t,f
relation,248043888,326479634,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,f
relation,248043888,248044206,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,RowShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,326480089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,RowExclusiveLock,t,f
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,f
tuple,248043888,248044255,213071,39,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessExclusiveLock,f,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,f
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,RowExclusiveLock,t,f
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,132/957,21007,RowExclusiveLock,t,f
