Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|numeric,1,100,-10.0,0.9,0.518130779266,0.359992027283,-30.52
int4|int4|numeric,1,100,-5.0,0.9,0.505423069,0.350026845932,-30.75
int4|int4|numeric,1,100,-1.0,0.9,0.497676134109,0.344640016556,-30.75
int4|int4|numeric,1,100,0.0,0.9,0.506469964981,0.353713035583,-30.16
int4|int4|numeric,1,100,1.0,0.9,0.536304235458,0.380313158035,-29.09
int4|int4|numeric,1,100,5.0,0.9,0.54793381691,0.388597011566,-29.08
int4|int4|numeric,1,100,10.0,0.9,0.553029060364,0.386084079742,-30.19
int4|int4|numeric,1,100,-10.0,1.0,0.333753108978,0.254842996597,-23.64
int4|int4|numeric,1,100,-5.0,1.0,0.330718994141,0.255434036255,-22.76
int4|int4|numeric,1,100,-1.0,1.0,0.347705841064,0.256261825562,-26.30
int4|int4|numeric,1,100,0.0,1.0,0.362299919128,0.255785226822,-29.40
int4|int4|numeric,1,100,1.0,1.0,0.343740940094,0.25723695755,-25.17
int4|int4|numeric,1,100,5.0,1.0,0.334324121475,0.254837036133,-23.78
int4|int4|numeric,1,100,10.0,1.0,0.342531204224,0.255032062531,-25.54
int4|int4|numeric,1,10,-10.0,0.0,1.84847688675,1.7670249939,-4.41
int4|int4|numeric,1,10,-5.0,0.0,1.73698306084,1.65839314461,-4.52
int4|int4|numeric,1,10,-1.0,0.0,1.67327785492,1.54874682426,-7.44
int4|int4|numeric,1,10,0.0,0.0,1.61832284927,1.53009700775,-5.45
int4|int4|numeric,1,10,1.0,0.0,1.66578006744,1.54916810989,-7.00
int4|int4|numeric,1,10,5.0,0.0,1.72664999962,1.62702512741,-5.77
int4|int4|numeric,1,10,10.0,0.0,1.8073079586,1.76755094528,-2.20
int4|int4|numeric,1,10,-10.0,0.1,1.7587389946,1.73217892647,-1.51
int4|int4|numeric,1,10,-5.0,0.1,1.70195913315,1.62653589249,-4.43
int4|int4|numeric,1,10,-1.0,0.1,1.65858507156,1.54142284393,-7.06
int4|int4|numeric,1,10,0.0,0.1,1.50690984726,1.3964099884,-7.33
int4|int4|numeric,1,10,1.0,0.1,1.5597679615,1.44293403625,-7.49
int4|int4|numeric,1,10,5.0,0.1,1.71220707893,1.5946161747,-6.87
int4|int4|numeric,1,10,10.0,0.1,1.75959300995,1.65471816063,-5.96
int4|int4|numeric,1,10,-10.0,0.5,1.8294570446,1.77502894402,-2.98
int4|int4|numeric,1,10,-5.0,0.5,1.15104389191,0.982110977173,-14.68
int4|int4|numeric,1,10,-1.0,0.5,1.28236198425,1.12421798706,-12.33
int4|int4|numeric,1,10,0.0,0.5,1.05823707581,0.904763936996,-14.50
int4|int4|numeric,1,10,1.0,0.5,1.09386706352,0.931996822357,-14.80
int4|int4|numeric,1,10,5.0,0.5,1.56167292595,1.37391996384,-12.02
int4|int4|numeric,1,10,10.0,0.5,1.39415407181,1.32143807411,-5.22
int4|int4|numeric,1,10,-10.0,0.9,0.921283006668,0.767813205719,-16.66
int4|int4|numeric,1,10,-5.0,0.9,0.580432891846,0.399722099304,-31.13
int4|int4|numeric,1,10,-1.0,0.9,0.639776945114,0.460953950882,-27.95
int4|int4|numeric,1,10,0.0,0.9,0.561595916748,0.386748075485,-31.13
int4|int4|numeric,1,10,1.0,0.9,0.685697078705,0.510677099228,-25.52
int4|int4|numeric,1,10,5.0,0.9,1.09715914726,0.964094161987,-12.13
int4|int4|numeric,1,10,10.0,0.9,1.41024589539,1.34382295609,-4.71
int4|int4|numeric,1,10,-10.0,1.0,0.341307878494,0.298188924789,-12.63
int4|int4|numeric,1,10,-5.0,1.0,0.36773109436,0.263603925705,-28.32
int4|int4|numeric,1,10,-1.0,1.0,0.334303855896,0.259107112885,-22.49
int4|int4|numeric,1,10,0.0,1.0,0.340670824051,0.3331990242,-2.19
int4|int4|numeric,1,10,1.0,1.0,0.33678984642,0.260537862778,-22.64
int4|int4|numeric,1,10,5.0,1.0,0.366012811661,0.261044979095,-28.68
int4|int4|numeric,1,10,10.0,1.0,0.329387903214,0.291421175003,-11.53
int4|int4|numeric,1,1,0.0,0.0,1.95485901833,2.00032496452,2.33
int4|int4|numeric,1,1,0.0,0.1,1.93817210197,1.97249889374,1.77
int4|int4|numeric,1,1,0.0,0.5,1.87736392021,1.90654397011,1.55
int4|int4|numeric,1,1,0.0,0.9,1.90716791153,1.91365289688,0.34
int4|int4|numeric,1,1,0.0,1.0,0.290279865265,0.302613973618,4.25
text|int8|numeric|text,1,1000000,0.0,1.0,0.551689863205,0.421638965607,-23.57
text|int8|numeric|text,1,100000,-10.0,0.0,1.6253490448,0.971875905991,-40.21
text|int8|numeric|text,1,100000,-5.0,0.0,1.56958508492,0.883096933365,-43.74
text|int8|numeric|text,1,100000,-1.0,0.0,1.50538897514,0.773718833923,-48.60
text|int8|numeric|text,1,100000,0.0,0.0,1.4582529068,0.755227088928,-48.21
text|int8|numeric|text,1,100000,1.0,0.0,1.50099205971,0.761569976807,-49.26
text|int8|numeric|text,1,100000,5.0,0.0,1.57964420319,0.884587049484,-44.00
text|int8|numeric|text,1,100000,10.0,0.0,1.59597802162,0.955456972122,-40.13
text|int8|numeric|text,1,100000,-10.0,0.1,1.59341597557,0.971086025238,-39.06
text|int8|numeric|text,1,100000,-5.0,0.1,1.5661239624,0.886080980301,-43.42
text|int8|numeric|text,1,100000,-1.0,0.1,1.49932312965,0.774420022964,-48.35
text|int8|numeric|text,1,100000,0.0,0.1,1.46640896797,0.755969047546,-48.45
text|int8|numeric|text,1,100000,1.0,0.1,1.50351381302,0.77330493927,-48.57
text|int8|numeric|text,1,100000,5.0,0.1,1.56630396843,0.884845018387,-43.51
text|int8|numeric|text,1,100000,10.0,0.1,1.66084003448,0.973049879074,-41.41
text|int8|numeric|text,1,100000,-10.0,0.5,1.59645700455,0.970901012421,-39.18
text|int8|numeric|text,1,100000,-5.0,0.5,1.57350087166,0.868385791779,-44.81
text|int8|numeric|text,1,100000,-1.0,0.5,1.68860411644,0.759886026382,-55.00
text|int8|numeric|text,1,100000,0.0,0.5,1.46311306953,0.75297498703,-48.54
text|int8|numeric|text,1,100000,1.0,0.5,1.48161196709,0.772165060043,-47.88
text|int8|numeric|text,1,100000,5.0,0.5,1.7212228775,0.906246900558,-47.35
text|int8|numeric|text,1,100000,10.0,0.5,1.78399085999,0.990152835846,-44.50
text|int8|numeric|text,1,100000,-10.0,0.9,1.81744408607,0.989012002945,-45.58
text|int8|numeric|text,1,100000,-5.0,0.9,1.78691506386,0.903597831726,-49.43
text|int8|numeric|text,1,100000,-1.0,0.9,1.77127504349,0.774048089981,-56.30
text|int8|numeric|text,1,100000,0.0,0.9,1.67318916321,0.75301194191,-55.00
text|int8|numeric|text,1,100000,1.0,0.9,1.66524195671,0.771874904633,-53.65
text|int8|numeric|text,1,100000,5.0,0.9,2.22428393364,0.884436845779,-60.24
text|int8|numeric|text,1,100000,10.0,0.9,1.76886701584,1.03056120872,-41.74
text|int8|numeric|text,1,100000,-10.0,1.0,2.01799297333,0.969163179398,-51.97
text|int8|numeric|text,1,100000,-5.0,1.0,1.75793385506,0.883141040802,-49.76
text|int8|numeric|text,1,100000,-1.0,1.0,1.6687669754,0.79433298111,-52.40
text|int8|numeric|text,1,100000,0.0,1.0,1.64796710014,0.751130104065,-54.42
text|int8|numeric|text,1,100000,1.0,1.0,1.85824489594,0.770627975464,-58.53
text|int8|numeric|text,1,100000,5.0,1.0,1.90133213997,1.08422994614,-42.98
text|int8|numeric|text,1,100000,10.0,1.0,2.0287258625,0.971326828003,-52.12
text|int8|numeric|text,1,10000,-10.0,0.0,2.38235497475,1.4330599308,-39.85
text|int8|numeric|text,1,10000,-5.0,0.0,2.01171398163,1.32967805862,-33.90
text|int8|numeric|text,1,10000,-1.0,0.0,1.91670084,1.15140008926,-39.93
text|int8|numeric|text,1,10000,0.0,0.0,1.84676599503,1.10540103912,-40.14
text|int8|numeric|text,1,10000,1.0,0.0,1.72417497635,1.11200094223,-35.51
text|int8|numeric|text,1,10000,5.0,0.0,2.24762701988,1.34642314911,-40.10
text|int8|numeric|text,1,10000,10.0,0.0,2.12087798119,1.4393260479,-32.14
text|int8|numeric|text,1,10000,-10.0,0.1,2.16601514816,1.46155500412,-32.52
text|int8|numeric|text,1,10000,-5.0,0.1,2.33153390884,1.34798121452,-42.18
text|int8|numeric|text,1,10000,-1.0,0.1,1.92776179314,1.16655707359,-39.49
text|int8|numeric|text,1,10000,0.0,0.1,2.03335785866,1.12373590469,-44.73
text|int8|numeric|text,1,10000,1.0,0.1,2.09435796738,1.16834497452,-44.21
text|int8|numeric|text,1,10000,5.0,0.1,1.93371200562,1.34726119041,-30.33
text|int8|numeric|text,1,10000,10.0,0.1,2.1741039753,1.45778393745,-32.95
text|int8|numeric|text,1,10000,-10.0,0.5,2.33350992203,1.46334981918,-37.29
text|int8|numeric|text,1,10000,-5.0,0.5,2.12362885475,1.3480360508,-36.52
text|int8|numeric|text,1,10000,-1.0,0.5,2.12899112701,1.14796900749,-46.08
text|int8|numeric|text,1,10000,0.0,0.5,1.98809099197,1.10223817825,-44.56
text|int8|numeric|text,1,10000,1.0,0.5,1.90124392509,1.16380596161,-38.79
text|int8|numeric|text,1,10000,5.0,0.5,2.12495303154,1.32402801514,-37.69
text|int8|numeric|text,1,10000,10.0,0.5,1.99052500725,1.45349192619,-26.98
text|int8|numeric|text,1,10000,-10.0,0.9,1.94795393944,1.45274996758,-25.42
text|int8|numeric|text,1,10000,-5.0,0.9,1.8482670784,1.34313011169,-27.33
text|int8|numeric|text,1,10000,-1.0,0.9,2.18448710442,1.14892196655,-47.41
text|int8|numeric|text,1,10000,0.0,0.9,1.98012781143,1.10334014893,-44.28
text|int8|numeric|text,1,10000,1.0,0.9,1.9891409874,1.14758396149,-42.31
text|int8|numeric|text,1,10000,5.0,0.9,2.4181599617,1.32432508469,-45.23
text|int8|numeric|text,1,10000,10.0,0.9,2.4477288723,1.4324491024,-41.48
text|int8|numeric|text,1,10000,-10.0,1.0,2.23111915588,1.64800095558,-26.14
text|int8|numeric|text,1,10000,-5.0,1.0,2.35088586807,1.35332512856,-42.43
text|int8|numeric|text,1,10000,-1.0,1.0,1.68402385712,1.14189600945,-32.19
text|int8|numeric|text,1,10000,0.0,1.0,1.96420097351,1.10074806213,-43.96
text|int8|numeric|text,1,10000,1.0,1.0,1.71115612984,1.1356511116,-33.63
text|int8|numeric|text,1,10000,5.0,1.0,1.83888578415,1.31564712524,-28.45
text|int8|numeric|text,1,10000,10.0,1.0,1.92566108704,1.42215013504,-26.15
text|int8|numeric|text,1,1000,-10.0,0.0,2.35814404488,1.9274327755,-18.26
text|int8|numeric|text,1,1000,-5.0,0.0,2.25322818756,1.80392217636,-19.94
text|int8|numeric|text,1,1000,-1.0,0.0,2.1079249382,1.63112807274,-22.62
text|int8|numeric|text,1,1000,0.0,0.0,2.05618095398,1.58524894714,-22.90
text|int8|numeric|text,1,1000,1.0,0.0,2.09903883934,1.62888002396,-22.40
text|int8|numeric|text,1,1000,5.0,0.0,2.28179097176,1.8107779026,-20.64
text|int8|numeric|text,1,1000,10.0,0.0,2.58588695526,1.95206403732,-24.51
text|int8|numeric|text,1,1000,-10.0,0.1,2.3915309906,1.96255087852,-17.94
text|int8|numeric|text,1,1000,-5.0,0.1,2.42805504799,1.77860999107,-26.75
text|int8|numeric|text,1,1000,-1.0,0.1,2.27929997444,1.60473299026,-29.60
text|int8|numeric|text,1,1000,0.0,0.1,2.26652288437,1.55956411362,-31.19
text|int8|numeric|text,1,1000,1.0,0.1,2.09283208847,1.60230398178,-23.44
text|int8|numeric|text,1,1000,5.0,0.1,2.53204607964,1.77249383926,-30.00
text|int8|numeric|text,1,1000,10.0,0.1,2.51939606667,1.88856887817,-25.04
text|int8|numeric|text,1,1000,-10.0,0.5,2.50733613968,1.88913488388,-24.66
text|int8|numeric|text,1,1000,-5.0,0.5,2.39508485794,1.77446985245,-25.91
text|int8|numeric|text,1,1000,-1.0,0.5,2.27012109756,1.60202097893,-29.43
text|int8|numeric|text,1,1000,0.0,0.5,2.10486316681,1.55852890015,-25.96
text|int8|numeric|text,1,1000,1.0,0.5,2.08312511444,1.60407400131,-23.00
text|int8|numeric|text,1,1000,5.0,0.5,2.22595906258,1.77261209488,-20.37
text|int8|numeric|text,1,1000,10.0,0.5,2.35178589821,1.9238319397,-18.20
text|int8|numeric|text,1,1000,-10.0,0.9,2.36731600761,1.93246603012,-18.37
text|int8|numeric|text,1,1000,-5.0,0.9,2.27352786064,1.80330109596,-20.68
text|int8|numeric|text,1,1000,-1.0,0.9,2.09898614883,1.63041615486,-22.32
text|int8|numeric|text,1,1000,0.0,0.9,2.07839083672,1.5880382061,-23.59
text|int8|numeric|text,1,1000,1.0,0.9,2.10729789734,1.6298968792,-22.65
text|int8|numeric|text,1,1000,5.0,0.9,2.27013206482,1.80815696716,-20.35
text|int8|numeric|text,1,1000,10.0,0.9,2.36475610733,1.92889499664,-18.43
text|int8|numeric|text,1,1000,-10.0,1.0,2.35603404045,1.92331004143,-18.37
text|int8|numeric|text,1,1000,-5.0,1.0,2.28097820282,1.80816411972,-20.73
text|int8|numeric|text,1,1000,-1.0,1.0,2.09820199013,1.63284707069,-22.18
text|int8|numeric|text,1,1000,0.0,1.0,2.06622481346,1.58854794502,-23.12
text|int8|numeric|text,1,1000,1.0,1.0,2.1183989048,1.6314201355,-22.99
text|int8|numeric|text,1,1000,5.0,1.0,2.28180408478,1.80488300323,-20.90
text|int8|numeric|text,1,1000,10.0,1.0,2.38270306587,1.93208122253,-18.91
text|int8|numeric|text,1,100,-10.0,0.0,2.87456512451,2.50853419304,-12.73
text|int8|numeric|text,1,100,-5.0,0.0,2.73848104477,2.37653493881,-13.22
text|int8|numeric|text,1,100,-1.0,0.0,2.55517697334,2.17189311981,-15.00
text|int8|numeric|text,1,100,0.0,0.0,2.51850700378,2.1099588871,-16.22
text|int8|numeric|text,1,100,1.0,0.0,2.58651804924,2.18444705009,-15.54
text|int8|numeric|text,1,100,5.0,0.0,2.69989109039,2.34161901474,-13.27
text|int8|numeric|text,1,100,10.0,0.0,2.81812787056,2.48098087311,-11.96
text|int8|numeric|text,1,100,-10.0,0.1,2.8599190712,2.50516605377,-12.40
text|int8|numeric|text,1,100,-5.0,0.1,3.14662313461,2.37038898468,-24.67
text|int8|numeric|text,1,100,-1.0,0.1,2.59684300423,2.1738011837,-16.29
text|int8|numeric|text,1,100,0.0,0.1,2.51072502136,2.10736298561,-16.07
text|int8|numeric|text,1,100,1.0,0.1,2.55910396576,2.16714310646,-15.32
text|int8|numeric|text,1,100,5.0,0.1,2.72551608086,2.3522810936,-13.69
text|int8|numeric|text,1,100,10.0,0.1,2.84486913681,2.49837017059,-12.18
text|int8|numeric|text,1,100,-10.0,0.5,2.8837749958,2.50230693817,-13.23
text|int8|numeric|text,1,100,-5.0,0.5,2.76329612732,2.33201599121,-15.61
text|int8|numeric|text,1,100,-1.0,0.5,2.53229808807,2.12990498543,-15.89
text|int8|numeric|text,1,100,0.0,0.5,2.65959000587,2.07471990585,-21.99
text|int8|numeric|text,1,100,1.0,0.5,2.59066510201,2.15684986115,-16.75
text|int8|numeric|text,1,100,5.0,0.5,2.90381789207,2.33143806458,-19.71
text|int8|numeric|text,1,100,10.0,0.5,3.09488511086,2.49576687813,-19.36
text|int8|numeric|text,1,100,-10.0,0.9,3.47089195251,2.4774479866,-28.62
text|int8|numeric|text,1,100,-5.0,0.9,2.71935510635,2.35523700714,-13.39
text|int8|numeric|text,1,100,-1.0,0.9,2.74295806885,2.13467001915,-22.18
text|int8|numeric|text,1,100,0.0,0.9,2.51333594322,2.08829212189,-16.91
text|int8|numeric|text,1,100,1.0,0.9,2.90703082085,2.16554999352,-25.51
text|int8|numeric|text,1,100,5.0,0.9,2.69917702675,2.3187930584,-14.09
text|int8|numeric|text,1,100,10.0,0.9,2.97371482849,2.73018312454,-8.19
text|int8|numeric|text,1,100,-10.0,1.0,2.99995398521,2.47861194611,-17.38
text|int8|numeric|text,1,100,-5.0,1.0,3.48349189758,2.33800911903,-32.88
text|int8|numeric|text,1,100,-1.0,1.0,2.79631400108,2.34503507614,-16.14
text|int8|numeric|text,1,100,0.0,1.0,2.49355006218,2.07412695885,-16.82
text|int8|numeric|text,1,100,1.0,1.0,3.0691511631,2.13149690628,-30.55
text|int8|numeric|text,1,100,5.0,1.0,2.69509792328,2.32401514053,-13.77
text|int8|numeric|text,1,100,10.0,1.0,3.24996399879,2.50499081612,-22.92
text|int8|numeric|text,1,10,-10.0,0.0,3.43190598488,3.28246808052,-4.35
text|int8|numeric|text,1,10,-5.0,0.0,3.74023389816,3.09131097794,-17.35
text|int8|numeric|text,1,10,-1.0,0.0,3.08230805397,2.86599898338,-7.02
text|int8|numeric|text,1,10,0.0,0.0,3.42802596092,2.77041697502,-19.18
text|int8|numeric|text,1,10,1.0,0.0,3.34734606743,2.82571387291,-15.58
text|int8|numeric|text,1,10,5.0,0.0,3.57019591331,3.38488388062,-5.19
text|int8|numeric|text,1,10,10.0,0.0,3.75574207306,3.58753681183,-4.48
text|int8|numeric|text,1,10,-10.0,0.1,3.45361495018,3.28595399857,-4.85
text|int8|numeric|text,1,10,-5.0,0.1,3.70636105537,3.24156999588,-12.54
text|int8|numeric|text,1,10,-1.0,0.1,3.44133090973,2.78680491447,-19.02
text|int8|numeric|text,1,10,0.0,0.1,3.37547206879,2.73813080788,-18.88
text|int8|numeric|text,1,10,1.0,0.1,3.57939004898,2.79759812355,-21.84
text|int8|numeric|text,1,10,5.0,0.1,3.48643803596,3.20943307877,-7.95
text|int8|numeric|text,1,10,10.0,0.1,4.04428005219,3.64715600014,-9.82
text|int8|numeric|text,1,10,-10.0,0.5,3.58910894394,3.62301588058,0.94
text|int8|numeric|text,1,10,-5.0,0.5,3.38542485237,3.18156909943,-6.02
text|int8|numeric|text,1,10,-1.0,0.5,3.62502813339,2.81378293037,-22.38
text|int8|numeric|text,1,10,0.0,0.5,3.23776006699,2.77704906464,-14.23
text|int8|numeric|text,1,10,1.0,0.5,3.11678195,2.97228503227,-4.64
text|int8|numeric|text,1,10,5.0,0.5,3.766685009,3.45984888077,-8.15
text|int8|numeric|text,1,10,10.0,0.5,4.20726108551,3.63952708244,-13.49
text|int8|numeric|text,1,10,-10.0,0.9,3.62866902351,3.75010895729,3.35
text|int8|numeric|text,1,10,-5.0,0.9,3.59929919243,3.33358716965,-7.38
text|int8|numeric|text,1,10,-1.0,0.9,3.43732190132,2.82491493225,-17.82
text|int8|numeric|text,1,10,0.0,0.9,3.38229703903,2.72831320763,-19.34
text|int8|numeric|text,1,10,1.0,0.9,3.40902876854,2.79531598091,-18.00
text|int8|numeric|text,1,10,5.0,0.9,3.7089600563,3.56608104706,-3.85
text|int8|numeric|text,1,10,10.0,0.9,4.2506840229,3.64416503906,-14.27
text|int8|numeric|text,1,10,-10.0,1.0,3.81609511375,3.6282889843,-4.92
text|int8|numeric|text,1,10,-5.0,1.0,3.70652294159,3.36625885963,-9.18
text|int8|numeric|text,1,10,-1.0,1.0,3.3295340538,2.81358909607,-15.50
text|int8|numeric|text,1,10,0.0,1.0,3.65848708153,2.73857116699,-25.14
text|int8|numeric|text,1,10,1.0,1.0,3.07766413689,2.7598130703,-10.33
text|int8|numeric|text,1,10,5.0,1.0,3.7502989769,3.41482496262,-8.95
text|int8|numeric|text,1,10,10.0,1.0,3.95065617561,3.63500285149,-7.99
text|int8|numeric|text,1,1,0.0,0.0,4.06686997414,3.94711399078,-2.94
text|int8|numeric|text,1,1,0.0,0.1,4.06142306328,4.10826420784,1.15
text|int8|numeric|text,1,1,0.0,0.5,4.09652209282,4.08103704453,-0.38
text|int8|numeric|text,1,1,0.0,0.9,4.1634581089,4.2007598877,0.90
text|int8|numeric|text,1,1,0.0,1.0,4.22182393074,4.25187182426,0.71
text|int8|numeric|text,2,1000000,0.0,1.0,0.684277057648,0.452637910843,-33.85
text|int8|numeric|text,2,100000,-10.0,0.0,2.02746009827,1.21861696243,-39.89
text|int8|numeric|text,2,100000,-5.0,0.0,2.03603792191,1.09955096245,-46.00
text|int8|numeric|text,2,100000,-1.0,0.0,1.95655083656,0.944560050964,-51.72
text|int8|numeric|text,2,100000,0.0,0.0,1.61048388481,0.912274837494,-43.35
text|int8|numeric|text,2,100000,1.0,0.0,1.91585302353,0.946394920349,-50.60
text|int8|numeric|text,2,100000,5.0,0.0,1.77045917511,1.0954580307,-38.13
text|int8|numeric|text,2,100000,10.0,0.0,2.33354401588,1.218572855,-47.78
text|int8|numeric|text,2,100000,-10.0,0.1,2.00112581253,1.2126250267,-39.40
text|int8|numeric|text,2,100000,-5.0,0.1,1.88478517532,1.0978500843,-41.75
text|int8|numeric|text,2,100000,-1.0,0.1,1.82053208351,0.945347070694,-48.07
text|int8|numeric|text,2,100000,0.0,0.1,1.87207698822,0.916738033295,-51.03
text|int8|numeric|text,2,100000,1.0,0.1,1.96694207191,0.940326929092,-52.19
text|int8|numeric|text,2,100000,5.0,0.1,2.0788359642,1.3060541153,-37.17
text|int8|numeric|text,2,100000,10.0,0.1,2.20128202438,1.21906805038,-44.62
text|int8|numeric|text,2,100000,-10.0,0.5,1.85270309448,1.21501278877,-34.42
text|int8|numeric|text,2,100000,-5.0,0.5,1.95079112053,1.09989285469,-43.62
text|int8|numeric|text,2,100000,-1.0,0.5,1.96081209183,0.94300198555,-51.91
text|int8|numeric|text,2,100000,0.0,0.5,2.0633289814,0.913100004196,-55.75
text|int8|numeric|text,2,100000,1.0,0.5,1.98088502884,0.942013978958,-52.44
text|int8|numeric|text,2,100000,5.0,0.5,2.28235006332,1.10155797005,-51.74
text|int8|numeric|text,2,100000,10.0,0.5,2.22908902168,1.2181930542,-45.35
text|int8|numeric|text,2,100000,-10.0,0.9,2.33624505997,1.21928691864,-47.81
text|int8|numeric|text,2,100000,-5.0,0.9,2.07593202591,1.09824299812,-47.10
text|int8|numeric|text,2,100000,-1.0,0.9,2.13017892838,0.946141004562,-55.58
text|int8|numeric|text,2,100000,0.0,0.9,1.86883211136,0.915992975235,-50.99
text|int8|numeric|text,2,100000,1.0,0.9,1.94706702232,1.13883709908,-41.51
text|int8|numeric|text,2,100000,5.0,0.9,2.37747716904,1.10176587105,-53.66
text|int8|numeric|text,2,100000,10.0,0.9,2.21917295456,1.21466398239,-45.27
text|int8|numeric|text,2,100000,-10.0,1.0,1.96713495255,1.21349906921,-38.31
text|int8|numeric|text,2,100000,-5.0,1.0,2.03417301178,1.14704799652,-43.61
text|int8|numeric|text,2,100000,-1.0,1.0,1.64478397369,0.941661834717,-42.75
text|int8|numeric|text,2,100000,0.0,1.0,1.58734512329,1.11475205421,-29.77
text|int8|numeric|text,2,100000,1.0,1.0,1.98141980171,0.944226980209,-52.35
text|int8|numeric|text,2,100000,5.0,1.0,2.50405597687,1.1042971611,-55.90
text|int8|numeric|text,2,100000,10.0,1.0,2.17950820923,1.21728801727,-44.15
text|int8|numeric|text,2,10000,-10.0,0.0,2.64276409149,1.80747890472,-31.61
text|int8|numeric|text,2,10000,-5.0,0.0,2.35702204704,1.66884899139,-29.20
text|int8|numeric|text,2,10000,-1.0,0.0,2.22286987305,1.42221784592,-36.02
text|int8|numeric|text,2,10000,0.0,0.0,1.93175721169,1.34548783302,-30.35
text|int8|numeric|text,2,10000,1.0,0.0,2.40448498726,1.46192908287,-39.20
text|int8|numeric|text,2,10000,5.0,0.0,2.48328185081,1.69927597046,-31.57
text|int8|numeric|text,2,10000,10.0,0.0,2.66919517517,1.77241492271,-33.60
text|int8|numeric|text,2,10000,-10.0,0.1,2.27776503563,1.76354885101,-22.58
text|int8|numeric|text,2,10000,-5.0,0.1,2.13500905037,1.62644815445,-23.82
text|int8|numeric|text,2,10000,-1.0,0.1,1.97210597992,1.40104699135,-28.96
text|int8|numeric|text,2,10000,0.0,0.1,1.91281890869,1.34434604645,-29.72
text|int8|numeric|text,2,10000,1.0,0.1,1.97599601746,1.40204000473,-29.05
text|int8|numeric|text,2,10000,5.0,0.1,2.15217614174,1.62314891815,-24.58
text|int8|numeric|text,2,10000,10.0,0.1,2.72283101082,1.83870601654,-32.47
text|int8|numeric|text,2,10000,-10.0,0.5,2.26906704903,1.76457309723,-22.23
text|int8|numeric|text,2,10000,-5.0,0.5,2.13612818718,1.6294169426,-23.72
text|int8|numeric|text,2,10000,-1.0,0.5,2.01591396332,1.42519307137,-29.30
text|int8|numeric|text,2,10000,0.0,0.5,1.95663404465,1.36910200119,-30.03
text|int8|numeric|text,2,10000,1.0,0.5,2.30474996567,1.43105912209,-37.91
text|int8|numeric|text,2,10000,5.0,0.5,2.15263414383,1.65997815132,-22.89
text|int8|numeric|text,2,10000,10.0,0.5,2.76686787605,1.80008912086,-34.94
text|int8|numeric|text,2,10000,-10.0,0.9,2.47641205788,1.79446911812,-27.54
text|int8|numeric|text,2,10000,-5.0,0.9,2.82797503471,1.66661095619,-41.07
text|int8|numeric|text,2,10000,-1.0,0.9,2.18828201294,1.42085504532,-35.07
text|int8|numeric|text,2,10000,0.0,0.9,1.94468903542,1.3687620163,-29.62
text|int8|numeric|text,2,10000,1.0,0.9,2.00236797333,1.42597913742,-28.79
text|int8|numeric|text,2,10000,5.0,0.9,2.16861391068,1.65608000755,-23.63
text|int8|numeric|text,2,10000,10.0,0.9,2.31534194946,1.79570198059,-22.44
text|int8|numeric|text,2,10000,-10.0,1.0,2.32406616211,1.7956058979,-22.74
text|int8|numeric|text,2,10000,-5.0,1.0,2.18164610863,1.65374398232,-24.20
text|int8|numeric|text,2,10000,-1.0,1.0,1.9914560318,1.42558097839,-28.42
text|int8|numeric|text,2,10000,0.0,1.0,1.93818902969,1.37282299995,-29.17
text|int8|numeric|text,2,10000,1.0,1.0,1.96095514297,1.39989280701,-28.61
text|int8|numeric|text,2,10000,5.0,1.0,2.15047812462,1.62759613991,-24.31
text|int8|numeric|text,2,10000,10.0,1.0,2.28761792183,1.80001616478,-21.31
text|int8|numeric|text,2,1000,-10.0,0.0,3.09724187851,2.42624902725,-21.66
text|int8|numeric|text,2,1000,-5.0,0.0,3.19290304184,2.24736094475,-29.61
text|int8|numeric|text,2,1000,-1.0,0.0,2.68684887886,2.02637195587,-24.58
text|int8|numeric|text,2,1000,0.0,0.0,2.64253616333,2.00790810585,-24.02
text|int8|numeric|text,2,1000,1.0,0.0,2.51163101196,2.0276761055,-19.27
text|int8|numeric|text,2,1000,5.0,0.0,2.92854905128,2.24375987053,-23.38
text|int8|numeric|text,2,1000,10.0,0.0,2.84840989113,2.41934895515,-15.06
text|int8|numeric|text,2,1000,-10.0,0.1,2.85508799553,2.43313503265,-14.78
text|int8|numeric|text,2,1000,-5.0,0.1,2.71760296822,2.24061703682,-17.55
text|int8|numeric|text,2,1000,-1.0,0.1,2.75006890297,2.29427814484,-16.57
text|int8|numeric|text,2,1000,0.0,0.1,2.4432220459,1.96824884415,-19.44
text|int8|numeric|text,2,1000,1.0,0.1,2.52559614182,2.05902504921,-18.47
text|int8|numeric|text,2,1000,5.0,0.1,3.00778794289,2.27871203423,-24.24
text|int8|numeric|text,2,1000,10.0,0.1,3.2787630558,2.64517188072,-19.32
text|int8|numeric|text,2,1000,-10.0,0.5,2.87699604034,2.42492294312,-15.71
text|int8|numeric|text,2,1000,-5.0,0.5,3.14757490158,2.32422709465,-26.16
text|int8|numeric|text,2,1000,-1.0,0.5,2.74894404411,2.11111712456,-23.20
text|int8|numeric|text,2,1000,0.0,0.5,2.9715950489,2.0035841465,-32.58
text|int8|numeric|text,2,1000,1.0,0.5,2.73332905769,2.06372785568,-24.50
