Datid,Datname,Pid,Usesysid,Usename,Application_name,Client_addr,Client_hostname,Client_port,Backend_start,Xact_start,Query_start,State_change,Waiting,State,Query
248043888,hospitalnet,21282,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48774,2021-07-08 10:09:41.705681-03,2021-07-08 10:13:39.202234-03,2021-07-08 10:13:39.20563-03,2021-07-08 10:13:39.205645-03,f,active,"SELECT ud.id_usuarios_dosis, ud.id_organismo, ud.fecha_hora_ingreso, ud.fecha_hora_egreso, us.tipo_doc || ' - ' || us.nro_doc AS doc_publico, ue.nombre AS us_nombre, ud.id_interno, ud.nro_historia, ud.id_stock, ud.nro_cama, ud.aclaracion, ud.id_operador, ud.cancelado, ud.activo, 'f'::bool AS paseo, 'f'::bool AS debe_confirmar, si.descrip AS detalle, ud.fechahora FROM usuarios_dosis_unitaria ud LEFT JOIN usuarios us ON ud.id_interno = us.idpaciente LEFT JOIN servicios_internos si ON ud.id_organismo = si.id_organismo LEFT JOIN unidades_ejecutoras ue ON si.id_unidad = ue.id_unidad LEFT JOIN camas cm ON cm.numero = ud.nro_cama AND cm.id_sala = ud.id_organismo WHERE not ud.cancelado AND ud.activo AND ud.id_interno = 1909101 ORDER BY ud.fecha_hora_ingreso DESC LIMIT 1"
248043888,hospitalnet,20211,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58066,2021-07-08 10:00:24.345155-03,2021-07-08 10:13:15.505373-03,2021-07-08 10:13:37.64167-03,2021-07-08 10:13:37.641673-03,f,active,"SELECT pl_retorna_id_st_fijo (1290240002,'080700604')"
248043888,hospitalnet,21746,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58796,2021-07-08 10:13:28.901804-03,NULL,2021-07-08 10:13:29.320378-03,2021-07-08 10:13:29.345852-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248044487 AS oid , 1 AS attnum UNION ALL SELECT 248044487, 2) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,21740,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49054,2021-07-08 10:13:17.75563-03,2021-07-08 10:13:23.826719-03,2021-07-08 10:13:25.809188-03,2021-07-08 10:13:25.809192-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534476, 11613552, 60.0, 3, null, null, 1, null, 'X10763371', null, 1071876, null, 39260, 20, null, null, null, null, null, 4346655, 177534476, null, 5067, null, null)"
248043888,hospitalnet,21741,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49056,2021-07-08 10:13:18.199758-03,2021-07-08 10:13:38.111472-03,2021-07-08 10:13:38.128995-03,2021-07-08 10:13:38.128999-03,f,active,"SELECT COUNT(*) FROM pl_buscar_recetarios(572968, null) WHERE id_ue = 129030"
248043888,hospitalnet,21726,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42908,2021-07-08 10:12:56.75338-03,2021-07-08 10:13:17.469465-03,2021-07-08 10:13:38.601626-03,2021-07-08 10:13:38.60163-03,f,active,"SELECT pl_retorna_id_st_fijo (1290480014,'190700109')"
248043888,hospitalnet,21742,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49064,2021-07-08 10:13:21.338893-03,2021-07-08 10:13:25.915316-03,2021-07-08 10:13:27.09503-03,2021-07-08 10:13:27.095036-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534480, 11613512, 5.0, 14, null, null, 103, null, 'OFT11439*-02', null, 211201, null, 37196, 44, null, null, null, null, 4.0, 4353722, 177534480, 14463619, 11474, null, null)"
248043888,hospitalnet,20367,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48024,2021-07-08 10:01:23.195663-03,NULL,2021-07-08 10:13:22.972775-03,2021-07-08 10:13:39.477674-03,f,idle,SELECT * FROM buscar_fanta WHERE upper(generico) LIKE '%DOMPER%' AND id_stock = 1290050015 ORDER BY generico LIMIT 35
248043888,hospitalnet,20215,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42050,2021-07-08 10:00:24.893819-03,2021-07-08 10:13:39.289213-03,2021-07-08 10:13:39.369696-03,2021-07-08 10:13:39.369712-03,f,active,"SELECT ""vista_catalogo"".""id_fantasia"", ""vista_catalogo"".""codigo"", ""vista_catalogo"".""detalle"", ""vista_catalogo"".""valor_empaque"", ""vista_catalogo"".""valor_unidad"", ""vista_catalogo"".""codbarra"", ""vista_catalogo"".""forma_farm"", ""vista_catalogo"".""empaque"", ""vista_catalogo"".""unidad"", ""vista_catalogo"".""unidad_frac"", ""vista_catalogo"".""muestra_unidad"", ""vista_catalogo"".""nom_forma"", ""vista_catalogo"".""catalogo"", ""vista_catalogo"".""id_proveedor"", ""vista_catalogo"".""presentacion"", ""vista_catalogo"".""concentrac"", ""vista_catalogo"".""generico"", ""vista_catalogo"".""fraccionable"", ""vista_catalogo"".""nom_proveedor"", ""vista_catalogo"".""codigo_ant"", ""vista_catalogo"".""fechahora"", ""vista_catalogo"".""tipo"" FROM ""vista_catalogo"" WHERE ( lower(""vista_catalogo"".""codigo"") LIKE lower('8054019%') ) AND vista_catalogo.tipo = 2 ORDER BY ""vista_catalogo"".""codigo"" OFFSET 0 LIMIT 5"
248043888,hospitalnet,21661,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42882,2021-07-08 10:12:34.446595-03,2021-07-08 10:13:38.519666-03,2021-07-08 10:13:38.520955-03,2021-07-08 10:13:38.520958-03,f,active,UPDATE factura_detalle SET id_tipomov = 101 WHERE id_detalle = 177534425
248043888,hospitalnet,21517,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42808,2021-07-08 10:11:32.418425-03,2021-07-08 10:13:14.356294-03,2021-07-08 10:13:22.903363-03,2021-07-08 10:13:22.903369-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534464, 11440150, 40.0, 3, null, null, 103, null, 'PL51443-02', null, 1065048, null, 1508, 5, null, null, null, null, 7.0, 4339852, 177534464, 14540150, 11095, null, null)"
248043888,hospitalnet,21663,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42884,2021-07-08 10:12:34.814015-03,2021-07-08 10:13:29.644682-03,2021-07-08 10:13:29.912026-03,2021-07-08 10:13:29.912061-03,f,active,"SELECT CAST(COUNT(*) AS BIGINT) FROM (SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE upper(ft.detalle) like 'ALCO%' AND sf.id_stock = 1290250004) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE upper(detalle) like 'ALCO%' AND id_stock = 1290250004 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290250004) AS cs1 ) AS consul2 "
248043888,hospitalnet,21743,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49068,2021-07-08 10:13:21.797379-03,2021-07-08 10:13:21.815899-03,2021-07-08 10:13:30.891317-03,2021-07-08 10:13:30.891327-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534482, 11613577, 40.0, 3, null, null, 103, null, '864337-02', null, 1654079, null, 33542, null, null, null, null, null, 4.0, 4342605, 177534482, 14564891, 9382, null, null)"
248043888,hospitalnet,21640,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48958,2021-07-08 10:12:21.983267-03,2021-07-08 10:13:32.896191-03,2021-07-08 10:13:34.575142-03,2021-07-08 10:13:34.575145-03,f,active,"UPDATE ""factura_detalle"" SET ""cantidad"" = 60.0, ""unidad"" = 3, ""id_tipomov"" = 103, ""id_factura"" = 11440150, ""id_operador"" = 9515, ""id_lote"" = 4346278 WHERE ""id_detalle"" = 165620279"
248043888,hospitalnet,18929,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,47278,2021-07-08 09:51:54.810406-03,2021-07-08 09:52:15.069652-03,2021-07-08 09:52:15.074046-03,2021-07-08 09:52:15.074055-03,t,active,"INSERT INTO ""factura""( ""id_factura"", ""id_stock"", ""serie_fac"", ""nro_fac"", ""aux_tipo_fac"", ""fsr"", ""rubro"", ""fecha"", ""aclaracion"", ""id_anio"", ""id_organismo"", ""nro_doc_prov"", ""importe"", ""fechahora"", ""id_operador"") VALUES (11614921, 1290060012, 'R', 16682, 0, false, 21, '2021-07-08', '', 2021, 1290060022, '', 232547.07155600007, '2021-07-08 09:52', 6946)"
248043888,hospitalnet,21747,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58798,2021-07-08 10:13:29.140063-03,NULL,2021-07-08 10:13:29.386429-03,2021-07-08 10:13:29.386771-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248044102 AS oid , 10 AS attnum) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,21748,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58800,2021-07-08 10:13:29.155438-03,2021-07-08 10:13:38.279627-03,2021-07-08 10:13:38.332157-03,2021-07-08 10:13:38.33218-03,f,active,"SELECT (sf.clave::text || sf.id_stock_fijo::text)::bigint AS id_lote, gr.catalogo, ft.codigo, stf.id_stock_fijo, stf.detalle::text AS generico, COALESCE(sf.cantidad, 0)::numeric(14,2) AS cantidad, pl_concat2(ft.detalle::text, gr.concentrac::text) AS nombre_fantasia, fr.muestra_unidad, ver_cantidad_sin_unidad(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, COALESCE(sf.cantidad, 0)::numeric(14,2), ft.valor_empaque) AS vistacantidad, unidad_stock(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, ft.valor_empaque, stf.unidad_frac, ft.valor_unidad) AS vistaunidad, fr2.muestra_unidad AS fraccionable, ver_precio(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, COALESCE(sf.precio, 0::double precision), ft.valor_empaque) AS precio, sub.descripcion AS nom_substock, sub.idsub, ue.id_unidad, ue.nombre AS nom_ue, ue.id_ue, ue.id_inciso, sf.clave, stf.unidad, stf.empaque, stf.forma_farm, ft.valor_empaque, gr.tipo, sf.aclara FROM stock_fanta sf LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN stock_fijo stf ON sf.id_stock_fijo = stf.id_stock_fijo LEFT JOIN unidad un ON stf.unidad = un.clave LEFT JOIN empaque ep ON stf.empaque = ep.clave LEFT JOIN forma fm ON stf.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON stf.forma_farm = fe.forma_farm AND stf.empaque = fe.empaque LEFT JOIN substocks sub ON stf.id_stock = sub.idsub LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN view_tipo_from_grupo gr ON ft.id_grupo = gr.id WHERE gr.catalogo like '140500503%' AND sub.idsub = 1290840006 AND NOT sf.cancelado ORDER BY gr.catalogo OFFSET 0 LIMIT 35"
248043888,hospitalnet,21749,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42952,2021-07-08 10:13:29.680504-03,NULL,2021-07-08 10:13:30.363808-03,2021-07-08 10:13:30.368344-03,f,idle,UPDATE rep_historial SET final = now() WHERE id = 10937186
248043888,hospitalnet,21059,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58528,2021-07-08 10:07:20.541344-03,2021-07-08 10:08:31.997755-03,2021-07-08 10:08:31.998219-03,2021-07-08 10:08:31.998223-03,f,active,"SELECT * FROM pl_proc_envio ('|#1290050006|#T|#1018090|#25|#2021-07-08|#|#2021|#229005157|#|#|#1456|#2021-07-08 10:08','011200204|#1.0|#1|#|#|#25|#|#|#|#990792|#|#31928|#7291|#|#|#|#|#|#|#|#2162077|#1456|#|#742081|#/&150300210|#1.0|#1|#|#|#25|#|#|#|#990792|#|#38392|#7291|#|#|#|#|#|#|#|#2122075|#1456|#|#742081|#/&080700413|#1.0|#1|#|#|#25|#|#|#|#990792|#|#37695|#1926|#|#|#|#|#|#|#|#2141278|#1456|#|#742081|#/&011900107|#1.0|#1|#|#|#25|#|#|#|#990792|#|#32683|#0|#|#|#|#|#|#|#|#2101310|#1456|#|#742081|#/&150400411|#1.0|#1|#|#|#25|#|#|#|#990792|#|#32683|#0|#|#|#|#|#|#|#|#2155262|#1456|#|#742081|#/&150400409|#1.0|#1|#|#|#25|#|#|#|#859647|#|#32059|#8019|#|#|#|#|#|#|#|#2159862|#1456|#|#746126|#/&130520302|#1.0|#3|#|#|#25|#|#|#|#859647|#|#1842|#0|#|#|#|#|#|#|#|#2152974|#1456|#|#746126|#/&011100137|#1.0|#1|#|#|#25|#|#|#|#1115062|#|#32059|#7044|#|#|#|#|#|#|#|#2163325|#1456|#|#748316|#/&130620112|#1.0|#1|#|#|#25|#|#|#|#1115062|#|#37695|#9872|#|#|#|#|#|#|#|#2165151|#1456|#|#748316|#/&011200204|#1.0|#1|#|#|#25|#|#|#|#1115062|#|#32683|#0|#|#|#|#|#|#|#|#2162561|#1456|#|#748316|#')"
248043888,hospitalnet,21577,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42840,2021-07-08 10:11:54.182751-03,2021-07-08 10:13:37.044928-03,2021-07-08 10:13:37.064794-03,2021-07-08 10:13:37.064803-03,f,active,"SELECT COUNT(*) FROM ""ordenes"" JOIN ""proveedores"" AS proveedores01 ON ""ordenes"".""id_proveedor"" = proveedores01.""id_proveedor"" JOIN inst_compras ic ON ""ordenes"".""id_unidad"" = ic.id JOIN ""unidades_ejecutoras"" AS unidades_ejecutoras02 ON ic.id_unidad = unidades_ejecutoras02.""id_unidad"" JOIN ""monedas"" AS monedas03 ON ""ordenes"".""id_moneda"" = monedas03.""id"" JOIN ""condiciones_cot"" AS condiciones_cot04 ON ""ordenes"".""id_condicion"" = condiciones_cot04.""id"" LEFT JOIN ""licitaciones"" AS licitaciones05 ON ""ordenes"".""id_licitacion"" = licitaciones05.""id"" WHERE (NOT ordenes.cancelado) AND ordenes.fecha >= '2021-07-01' AND ordenes.fecha <= '2021-07-31' AND ordenes.id_unidad = 329040001"
248043888,hospitalnet,21750,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42954,2021-07-08 10:13:29.804885-03,NULL,2021-07-08 10:13:35.807669-03,2021-07-08 10:13:35.811302-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248044608 AS oid , 1 AS attnum UNION ALL SELECT 248044608, 2 UNION ALL SELECT 248044608, 3 UNION ALL SELECT 248044608, 4 UNION ALL SELECT 248044608, 5 UNION ALL SELECT 248044608, 6 UNION ALL SELECT 248044608, 7 UNION ALL SELECT 248044608, 8 UNION ALL SELECT 248044608, 9 UNION ALL SELECT 248045358, 2) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,20947,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42440,2021-07-08 10:05:56.205931-03,2021-07-08 10:13:21.676298-03,2021-07-08 10:13:31.315332-03,2021-07-08 10:13:31.315341-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534483, 11613329, 4.0, 1, null, null, 103, null, 'HCE325538-03', null, 940254, null, 33700, null, null, null, null, null, 4.0, 4355853, 177534483, 14328352, 1784, null, null)"
248043888,hospitalnet,21762,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49082,2021-07-08 10:13:33.585653-03,NULL,2021-07-08 10:13:38.501728-03,2021-07-08 10:13:38.501822-03,f,idle,SELECT cancelado FROM fantasias WHERE clave = 757
248043888,hospitalnet,21067,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42554,2021-07-08 10:07:25.868921-03,NULL,2021-07-08 10:13:35.751329-03,2021-07-08 10:13:35.824899-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248046745 AS oid , 1 AS attnum UNION ALL SELECT 248046745, 2 UNION ALL SELECT 248046745, 3 UNION ALL SELECT 248046745, 4 UNION ALL SELECT 248046745, 5 UNION ALL SELECT 248046745, 6 UNION ALL SELECT 248046745, 7 UNION ALL SELECT 248046745, 8 UNION ALL SELECT 248046745, 9 UNION ALL SELECT 248046745, 10 UNION ALL SELECT 248046745, 11 UNION ALL SELECT 248046745, 12 UNION ALL SELECT 248046745, 13 UNION ALL SELECT 248046745, 14 UNION ALL SELECT 248046745, 15 UNION ALL SELECT 248046745, 16 UNION ALL SELECT 248046745, 17 UNION ALL SELECT 248046745, 18 UNION ALL SELECT 248046745, 19 UNION ALL SELECT 248046745, 20 UNION ALL SELECT 248046745, 21 UNION ALL SELECT 248046745, 22 UNION ALL SELECT 248046745, 23 UNION ALL SELECT 248046745, 24 UNION ALL SELECT 248046745, 25 UNION ALL SELECT 248046745, 26 UNION ALL SELECT 248046745, 27 UNION ALL SELECT 248046745, 28 UNION ALL SELECT 248046745, 29 UNION ALL SELECT 248046745, 30) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,21068,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42556,2021-07-08 10:07:26.012722-03,2021-07-08 10:13:27.020528-03,2021-07-08 10:13:27.079028-03,2021-07-08 10:13:27.079033-03,f,active,SELECT * FROM buscar_fanta WHERE upper(generico) LIKE '%DIAZE%' AND id_stock = 1290320022 ORDER BY generico LIMIT 35
248043888,hospitalnet,21184,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48670,2021-07-08 10:08:54.150127-03,2021-07-08 10:13:30.000497-03,2021-07-08 10:13:30.019553-03,2021-07-08 10:13:30.019557-03,f,active,"SELECT * FROM pl_usuarios_dosis(229005227, '2021-07-08') "
248043888,hospitalnet,20953,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48388,2021-07-08 10:06:06.282412-03,2021-07-08 10:13:32.519049-03,2021-07-08 10:13:32.534884-03,2021-07-08 10:13:32.534889-03,f,active,"SELECT * FROM pl_usuarios_dosis(229005227, '2021-07-08') "
