machine	fs	dbs	scale	partitions	build	manifest	method	prefetch	backup	run	duration	size	from	to	checksums
i5	ext4	1	5000	0	3-reconstruct	on	copy	off	20%	1	166.026899	77191604	100572456	177764060	0
i5	ext4	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	163.663367	77191412	100572456	177763868	0
i5	ext4	1	5000	0	4-prefetch	off	copy	on	10%	1	186.374627	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	390.42854	77191604	100572456	177764060	0
i5	ext4	1	5000	0	2-clone	off	copy-file-range	off	10%	1	137.513294	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	124.621668	76626712	100572456	177199168	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	191.617304	76626708	100572456	177199164	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	169.698841	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	200.273787	77191604	100572456	177764060	0
i5	ext4	1	5000	0	2-clone	on	copy	off	20%	1	160.022905	77191604	100572456	177764060	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	134.901191	76626712	100572456	177199168	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	176.529683	77191412	100572456	177763868	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	187.433866	77191604	100572456	177764060	0
i5	ext4	1	5000	0	2-clone	off	copy	off	1%	1	126.023829	76626516	100572456	177198972	0
i5	ext4	1	5000	0	2-clone	on	copy	off	10%	1	146.552936	76850452	100572456	177422908	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	173.375108	76626516	100572456	177198972	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	174.017949	76626516	100572456	177198972	0
i5	ext4	1	5000	0	2-clone	off	copy-file-range	off	20%	1	164.915133	77191416	100572456	177763872	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	166.791089	76626708	100572456	177199164	0
i5	ext4	1	5000	0	2-clone	on	copy-file-range	off	20%	1	171.280706	77191604	100572456	177764060	0
i5	ext4	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	132.11143	76626516	100572456	177198972	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	390.765973	77191604	100572456	177764060	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	181.937261	76850452	100572456	177422908	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	296.758117	76850456	100572456	177422912	0
i5	ext4	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	132.060823	76626516	100572456	177198972	0
i5	ext4	1	5000	0	4-prefetch	off	copy	on	20%	1	188.127606	77191412	100572456	177763868	0
i5	ext4	1	5000	0	3-reconstruct	on	copy	off	1%	1	136.395308	76626708	100572456	177199164	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	178.899642	76850264	100572456	177422720	0
i5	ext4	1	5000	0	2-clone	off	copy	off	10%	1	144.250836	76850260	100572456	177422716	0
i5	ext4	1	5000	0	3-reconstruct	off	copy	off	1%	1	131.637541	76626516	100572456	177198972	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	186.783127	76850456	100572456	177422912	0
i5	ext4	1	5000	0	2-clone	on	copy-file-range	off	10%	1	138.466599	76850456	100572456	177422912	0
i5	ext4	1	5000	0	4-prefetch	on	copy	off	20%	1	167.870069	77191604	100572456	177764060	0
i5	ext4	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	188.988318	77191412	100572456	177763868	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	209.968635	77191604	100572456	177764060	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	374.296384	77191416	100572456	177763872	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	201.958281	77191604	100572456	177764060	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	127.525961	76626708	100572456	177199164	0
i5	ext4	1	5000	0	4-prefetch	on	copy	on	1%	1	193.419082	76626708	100572456	177199164	0
i5	ext4	1	5000	0	2-clone	on	copy	off	1%	1	134.857912	76626708	100572456	177199164	0
i5	ext4	1	5000	0	3-reconstruct	off	copy	off	10%	1	144.998941	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	179.907866	77191604	100572456	177764060	0
i5	ext4	1	5000	0	1-alignment	on	copy	off	1%	1	135.566072	76626712	100572456	177199168	0
i5	ext4	1	5000	0	4-prefetch	on	copy	on	10%	1	194.683328	76850456	100572456	177422912	0
i5	ext4	1	5000	0	3-reconstruct	on	copy	off	10%	1	150.024648	76850452	100572456	177422908	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	193.958394	76850456	100572456	177422912	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	168.483321	76850260	100572456	177422716	0
i5	ext4	1	5000	0	2-clone	on	copy-file-range	off	1%	1	134.614737	76626708	100572456	177199164	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	171.356263	76850260	100572456	177422716	0
i5	ext4	1	5000	0	1-alignment	on	copy	off	20%	1	170.764615	77191608	100572456	177764064	0
i5	ext4	1	5000	0	4-prefetch	on	copy	off	10%	1	144.052795	76850456	100572456	177422912	0
i5	ext4	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	157.852501	76850452	100572456	177422908	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	372.045447	77191412	100572456	177763868	0
i5	ext4	1	5000	0	4-prefetch	off	copy	off	1%	1	128.476481	76626516	100572456	177198972	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	176.340927	77191416	100572456	177763872	0
i5	ext4	1	5000	0	4-prefetch	off	copy	off	20%	1	164.534957	77191412	100572456	177763868	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	287.921983	76850452	100572456	177422908	0
i5	ext4	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	143.653922	76850264	100572456	177422720	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	144.905195	76626708	100572456	177199164	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	122.049258	76626516	100572456	177198972	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	272.130419	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	175.587066	77191416	100572456	177763872	0
i5	ext4	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	189.467023	76850264	100572456	177422720	0
i5	ext4	1	5000	0	1-alignment	off	copy	off	10%	1	140.803619	76850260	100572456	177422716	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	163.431044	76850260	100572456	177422716	0
i5	ext4	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	171.78521	77191412	100572456	177763868	0
i5	ext4	1	5000	0	1-alignment	off	copy	off	1%	1	127.094985	76626516	100572456	177198972	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	126.212825	76626516	100572456	177198972	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	224.226413	76626708	100572456	177199164	0
i5	ext4	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	117.681101	76626516	100572456	177198972	0
i5	ext4	1	5000	0	1-alignment	on	copy	off	10%	1	140.034185	76850452	100572456	177422908	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	227.326608	77191608	100572456	177764064	0
i5	ext4	1	5000	0	4-prefetch	off	copy	on	1%	1	191.304307	76626516	100572456	177198972	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	210.506237	77191604	100572456	177764060	0
i5	ext4	1	5000	0	4-prefetch	on	copy	off	1%	1	130.683498	76626708	100572456	177199164	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	162.291686	76626516	100572456	177198972	0
i5	ext4	1	5000	0	4-prefetch	on	copy	on	20%	1	191.873135	77191604	100572456	177764060	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	158.43528	76850452	100572456	177422908	0
i5	ext4	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	223.65279	76850452	100572456	177422908	0
i5	ext4	1	5000	0	3-reconstruct	off	copy	off	20%	1	159.718596	77191412	100572456	177763868	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	185.153995	77191412	100572456	177763868	0
i5	ext4	1	5000	0	4-prefetch	off	copy	off	10%	1	140.231811	76850260	100572456	177422716	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	196.416001	76850456	100572456	177422912	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	134.944012	76626712	100572456	177199168	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	185.861174	77191604	100572456	177764060	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	119.865379	76626516	100572456	177198972	0
i5	ext4	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	187.368121	77191604	100572456	177764060	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	163.300754	76850260	100572456	177422716	0
i5	ext4	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	185.745759	76850456	100572456	177422912	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	159.80839	76626520	100572456	177198976	0
i5	ext4	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	181.342248	76626708	100572456	177199164	0
i5	ext4	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	146.369108	76850260	100572456	177422716	0
i5	ext4	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	177.231755	77191412	100572456	177763868	0
i5	ext4	1	5000	0	0-master	off	copy	off	1%	1	126.307606	76626004	100598412	177224416	0
i5	ext4	1	5000	0	0-master	off	copy	off	20%	1	404.184112	77224492	100598412	177822904	0
i5	ext4	1	5000	0	0-master	on	copy	off	10%	1	319.739337	76834036	100598412	177432448	0
i5	ext4	1	5000	0	0-master	on	copy	off	1%	1	130.70427	76626196	100598412	177224608	0
i5	ext4	1	5000	0	0-master	on	copy	off	20%	1	417.34871	77224684	100598412	177823096	0
i5	ext4	1	5000	0	0-master	off	copy	off	10%	1	308.900704	76833844	100598412	177432256	0
i5	ext4	1	5000	0	0-master	on	copy	off	10%	1	321.645064	76834036	100598412	177432448	0
i5	ext4	1	5000	0	0-master	on	copy	off	1%	1	133.226659	76626200	100598412	177224612	0
i5	ext4	1	5000	0	0-master	off	copy	off	20%	1	406.556927	77224492	100598412	177822904	0
i5	ext4	1	5000	0	0-master	off	copy	off	1%	1	129.028317	76626004	100598412	177224416	0
i5	ext4	1	5000	0	0-master	on	copy	off	20%	1	423.270834	77224684	100598412	177823096	0
i5	ext4	1	5000	0	0-master	off	copy	off	10%	1	313.587067	76833844	100598412	177432256	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	52.192093	218116	101156220	101374336	0
xeon	bcachefs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	229.351449	76620352	101179516	177799868	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy	off	20%	1	365.37776	77318554	101138044	178456598	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	180.107132	77312858	101141628	178454486	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	263.047676	564417	101158780	101723197	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	241.314025	76906341	101159292	178065633	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	on	20%	1	201.967414	77297242	101160316	178457558	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	459.979819	562369	101156476	101718845	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	182.420195	76699953	101156988	177856941	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy	off	1%	1	255.593098	76703281	101153660	177856941	0
xeon	bcachefs	1	5000	0	1-alignment	off	copy	off	20%	1	388.716489	77300634	101154172	178454806	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	16.904044	77060	101153660	101230720	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	156.37456	796420	101153660	101950080	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	530.413846	598977	101153660	101752637	0
xeon	bcachefs	1	5000	0	2-clone	on	copy	off	1%	1	281.263042	76700913	101153660	177854573	0
xeon	bcachefs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	330.409179	76772137	101156476	177928613	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	195.300802	77294490	101158268	178452758	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	244.156258	76902052	101160572	178062624	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy	off	20%	1	408.704408	77309786	101141372	178451158	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	183.631505	76914600	101145468	178060068	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	302.034198	77293978	101158012	178451990	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy	off	10%	1	324.965012	77034152	101139580	178173732	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	459.966838	579521	101271932	101851453	0
xeon	bcachefs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	405.612269	77042665	101271676	178314341	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	off	20%	1	383.553887	77367706	101166204	178533910	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	157.607534	784644	101240444	102025088	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	143.314459	76737	101240444	101317181	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy	off	1%	1	267.083864	76697329	101240444	177937773	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	off	10%	1	328.00678	76905064	101241212	178146276	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	189.79997	76692977	101242492	177935469	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	off	20%	1	409.077811	77294170	101242236	178536406	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	143.446343	76225	101200508	101276733	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	263.545266	197569	101199996	101397565	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	213.358892	140737	101200252	101340989	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	157.270896	583940	101200508	101784448	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	on	10%	1	203.244282	76943973	101200764	178144737	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	156.887581	661764	101238140	101899904	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	1%	1	278.79663	76697585	101238396	177935981	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	17.092583	115972	101234812	101350784	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	156.048738	604676	101234044	101838720	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	off	10%	1	315.89753	76910760	101234300	178145060	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	200.37893	76696113	101242748	177938861	0
xeon	bcachefs	1	5000	0	2-clone	off	copy	off	20%	1	401.486857	77292186	101245308	178537494	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	187.425651	76936805	101211516	178148321	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	37.392605	77828	101245820	101323648	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	204.383341	76694833	101245820	177940653	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	282.542459	197569	101240444	101438013	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	265.401196	76911717	101240444	178152161	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	on	1%	1	203.995596	76712177	101230204	177942381	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	208.39147	141505	101245308	101386813	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	20%	1	386.682847	77425498	101245308	178670806	0
xeon	bcachefs	1	5000	0	1-alignment	off	copy	off	10%	1	309.389253	76901540	101377404	178278944	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	506.020796	562881	101289852	101852733	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	177.947692	76756785	101287804	178044589	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	177.610649	76901288	101351804	178253092	0
xeon	bcachefs	1	5000	0	2-clone	on	copy	off	20%	1	414.898423	77294682	101350012	178644694	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	204.151987	76941160	101311612	178252772	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	on	10%	1	200.626559	76906404	101347708	178254112	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	133.605447	198656	101347708	101546364	0
xeon	bcachefs	1	5000	0	2-clone	on	copy	off	10%	1	330.093922	76906597	101347964	178254561	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	147.698664	141761	101327228	101468989	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	74.254582	78340	101326972	101405312	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	157.411778	558852	101326972	101885824	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	239.918061	564228	101327228	101891456	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	198.602579	77319834	101327228	178647062	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	120.297378	141572	101354876	101496448	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	500.795582	559041	101355132	101914173	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	off	1%	1	263.481034	76694577	101355132	178049709	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	302.385947	77306778	101340028	178646806	0
xeon	bcachefs	1	5000	0	2-clone	off	copy	off	1%	1	267.209169	76697137	101351548	178048685	0
xeon	bcachefs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	278.031597	76623617	101351804	177975421	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	on	1%	1	205.900676	76694833	101355132	178049965	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	36.058744	141060	101355900	101496960	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	218.532616	76693745	101356156	178049901	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	164.524761	196545	101335164	101531709	0
xeon	bcachefs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	324.772328	76791656	101335164	178126820	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	254.08839	77030564	101346172	178376736	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	258.666532	558273	101473148	102031421	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	10%	1	355.890471	76906597	101472892	178379489	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	208.307751	76764913	101374588	178139501	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	264.718735	566465	101446268	102012733	0
xeon	bcachefs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	372.303835	77042472	101446268	178488740	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	off	1%	1	267.311913	76695281	101444732	178140013	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	207.042866	76693745	101446524	178140269	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	101.676452	197892	101447292	101645184	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	103.929503	77249	101447548	101524797	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	52.496897	292868	101447804	101740672	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy	off	10%	1	326.899716	76904293	101448060	178352353	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy	on	20%	1	214.708845	77334682	101407356	178742038	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	507.020224	559553	101448572	102008125	0
xeon	bcachefs	1	5000	0	2-clone	off	copy	off	10%	1	313.34826	76903332	101448828	178352160	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	313.144509	77300570	101443196	178743766	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	212.496842	77293146	101451132	178744278	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	175.697002	201153	101452156	101653309	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	316.898396	77293146	101451900	178745046	0
xeon	bcachefs	1	5000	0	1-alignment	off	copy	off	1%	1	269.250956	76726833	101419132	178145965	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	76.175682	149764	101448572	101598336	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	36.356333	140804	101449084	101589888	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	210.235157	579844	101448828	102028672	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	112.550381	143297	101448572	101591869	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	221.385587	562948	101448572	102011520	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	121.321278	77249	101448828	101526077	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	417.589426	590785	101448828	102039613	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	247.54803	559809	101449852	102009661	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	52.303625	195332	101449852	101645184	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	215.773102	558084	101450108	102008192	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy	off	10%	1	303.022498	76913509	101449852	178363361	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	147.519956	141249	101454972	101596221	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy	off	1%	1	262.263798	76698161	101455228	178153389	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	17.088281	80388	101458812	101539200	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	156.254187	612612	101458044	102070656	0
xeon	bcachefs	1	5000	0	2-clone	off	copy	off	10%	1	319.430898	76908456	101457532	178365988	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	20%	1	425.380738	77410906	101461116	178872022	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	116.560623	76993	101576060	101653053	0
xeon	bcachefs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	328.158305	76773673	101575804	178349477	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	178.874734	76966564	101486460	178453024	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	155.696264	198081	101551996	101750077	0
xeon	bcachefs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	364.119219	77046249	101551996	178598245	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	96.767201	77056	101550204	101627260	0
xeon	bcachefs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	158.159724	829444	101550716	102380160	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	10%	1	306.809993	76905829	101551484	178457313	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	249.219202	76901540	101555580	178457120	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	212.465576	76694001	101555836	178249837	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	164.599613	195521	101554300	101749821	0
xeon	bcachefs	1	5000	0	1-alignment	off	copy	off	10%	1	321.614111	76904356	101554556	178458912	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	79.366603	151556	101519484	101671040	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	36.2041	140804	101519484	101660288	0
xeon	bcachefs	1	5000	0	1-alignment	on	copy	off	1%	1	267.643101	76732145	101519484	178251629	0
xeon	bcachefs	1	5000	0	4-prefetch	on	copy	off	1%	1	282.49335	76697585	101553788	178251373	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	157.802321	560388	101552764	102113152	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	53.551695	195588	101552508	101748096	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	297.072823	77298842	101552508	178851350	0
xeon	bcachefs	1	5000	0	1-alignment	off	copy	off	20%	1	381.775661	77292698	101559420	178852118	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	146.511211	76993	101539964	101616957	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	181.052423	76920228	101539964	178460192	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	169.524667	76701233	101556860	178258093	0
xeon	bcachefs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	188.238422	77315994	101542780	178858774	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	217.294521	76702193	101559676	178261869	0
xeon	bcachefs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	242.774208	569348	101560956	102130304	0
xeon	bcachefs	1	5000	0	3-reconstruct	on	copy	off	1%	1	275.211264	76811761	101560700	178372461	0
xeon	bcachefs	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	212.928184	77298522	101674620	178973142	0
